Subject,Start Date,Start Time,Location,Description
"TSV Unterhaching U14w: U14w/1,2,3 - Ferientraining",2024-05-22,18:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295752  
18-20 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2024-06-05,17:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295754  
17-18 Uhr
Sportarena leider erst ab 17:00 Uhr geöffnet."
TSV Unterhaching U14w: Training  U14w/1-3,2024-06-07,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295854  
Alle Gruppen zusammen in der Sporarena. Jahnschule gesperrt.
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2024-06-12,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295755  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2024-06-14,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295811  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2024-06-14,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295855  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2024-06-19,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295756  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2024-06-21,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295812  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2024-06-21,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295856  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2024-06-26,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295757  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2024-06-28,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295813  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2024-06-28,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295857  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2024-07-03,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295758  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2024-07-05,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295814  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2024-07-05,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295858  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2024-07-10,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295759  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2024-07-12,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295815  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2024-07-12,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295859  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2024-07-17,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295760  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2024-07-19,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295816  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2024-07-19,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295860  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2024-07-24,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295761  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2024-07-26,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295817  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2024-07-26,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295861  
Nur Mannschaft 1 +2!
16-18 Uhr"
"TSV Unterhaching U14w: U14w/1,2,3",2024-07-31,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1, Feld Halle 1","https://tsvunterhachingu14w.kadermanager.de/events/18295762  
16-18 Uhr"
TSV Unterhaching U14w: Training U14w/3,2024-08-02,14:30,"Jahnschule Unterhaching, Jahnstraße 1A,  82008 Unterhaching","https://tsvunterhachingu14w.kadermanager.de/events/18295818  
14:30-16:30"
TSV Unterhaching U14w: Training  U14w/1+2,2024-08-02,16:00,"Sportarena am Utzweg, Unterhaching, Utzweg 1","https://tsvunterhachingu14w.kadermanager.de/events/18295862  
Nur Mannschaft 1 +2!
16-18 Uhr"
